satfreq; #58A6FF

4507000000; INSAT-3D S&R TRSP; Demod Off; 0; satfreq
4506050000; INSAT-3D DRT; Demod Off; 0; satfreq
4781000000; INSAT-3D Imager; Demod Off; 0; satfreq
4798000000; INSAT-3D Sounder; Demod Off; 0; satfreq
8220000000; GOES-16 Raw Data Link; Demod Off; 0; satfreq
1694100000; GOES-16 HRIT; Demod Off; 0; satfreq
1693000000; GOES-16 CDA; Demod Off; 0; satfreq
1697000000; Arktika-M N1 DCP; Demod Off; 0; satfreq
7865000000; Arktika-M N1 RDAS; Demod Off; 0; satfreq
1544500000; Arktika-M N1 S&R TRSP; Demod Off; 0; satfreq
1544500000; Meteor-M N2-3 S&R PDS; Demod Off; 0; satfreq
1544500000; Meteor-M N2-3 S&R TRSP; Demod Off; 0; satfreq
1700000000; Meteor-M N2-3 HRPT; Demod Off; 0; satfreq
137350000; NOAA-15 DSB; Demod Off; 0; satfreq
137620000; NOAA-15 APT; Demod Off; 0; satfreq
1544500000; NOAA-15 S&R PDS; Demod Off; 0; satfreq
1544500000; NOAA-15 S&R TRSP; Demod Off; 0; satfreq
1702500000; NOAA-15 HRPT; Demod Off; 0; satfreq
1694100000; GOES-17 HRIT; Demod Off; 0; satfreq
1693000000; GOES-17 CDA; Demod Off; 0; satfreq
2217500000; CloudSat CPR; Demod Off; 0; satfreq
1544500000; MetOp-B S&R TRSP; Demod Off; 0; satfreq
1701300000; MetOp-B HRPT; Demod Off; 0; satfreq
1544500000; Meteor-M N2-2 S&R PDS; Demod Off; 0; satfreq
1544500000; Meteor-M N2-2 S&R TRSP; Demod Off; 0; satfreq
1700000000; Meteor-M N2-2 HRPT; Demod Off; 0; satfreq
1693000000; Elektro-L N2 GGAK; Demod Off; 0; satfreq
1697000000; Elektro-L N2 DCP; Demod Off; 0; satfreq
7500000000; Elektro-L N2 RDAS; Demod Off; 0; satfreq
1544500000; Elektro-L N2 S&R TRSP; Demod Off; 0; satfreq
2235000000; PROBA-1 PD; Demod Off; 0; satfreq
1701300000; MetOp-C HRPT; Demod Off; 0; satfreq
137200000; ORBCOMM S-1; Demod Off; 0; satfreq
137225000; ORBCOMM S-2; Demod Off; 0; satfreq
137250000; ORBCOMM S-3; Demod Off; 0; satfreq
137287500; ORBCOMM S-11; Demod Off; 0; satfreq
137312500; ORBCOMM S-12; Demod Off; 0; satfreq
137440000; ORBCOMM S-4; Demod Off; 0; satfreq
137460000; ORBCOMM S-5; Demod Off; 0; satfreq
137560000; ORBCOMM Gateway; Demod Off; 0; satfreq
137662500; ORBCOMM S-6; Demod Off; 0; satfreq
137687500; ORBCOMM S-7; Demod Off; 0; satfreq
137712500; ORBCOMM S-8; Demod Off; 0; satfreq
137737500; ORBCOMM S-9; Demod Off; 0; satfreq
137800000; ORBCOMM S-10; Demod Off; 0; satfreq
1701400000; FengYun-3C HRPT; Demod Off; 0; satfreq
